﻿"Datetime","Wattage(W)","Voltage(V)","Current(mA)"
"2020/08/11 20:36:49","33.695","100.862","384.6796875"
"2020/08/11 20:36:50","35.55","100.819","408.2890625"
"2020/08/11 20:36:51","36.055","100.753","414.296875"
"2020/08/11 20:36:52","33.745","100.712","382.15625"
"2020/08/11 20:36:53","34.17","100.626","391.546875"
"2020/08/11 20:36:54","35.705","100.758","404.453125"
"2020/08/11 20:36:55","35.505","100.797","401.9609375"
"2020/08/11 20:36:56","36.425","100.775","411.609375"
"2020/08/11 20:36:57","35.565","100.648","406.3515625"
"2020/08/11 20:36:58","37.05","100.636","419.078125"
"2020/08/11 20:36:59","36.615","100.674","410.3984375"
"2020/08/11 20:37:00","34.5","100.699","390.5234375"
"2020/08/11 20:37:01","35.8","100.714","411.8203125"
"2020/08/11 20:37:02","34.73","100.675","395.625"
"2020/08/11 20:37:03","36","100.638","411.8671875"
"2020/08/11 20:37:04","36.01","100.686","399.4296875"
"2020/08/11 20:37:05","34.455","100.641","392.5859375"
"2020/08/11 20:37:06","34.19","100.597","389.7890625"
"2020/08/11 20:37:07","39.77","100.626","450.0234375"
"2020/08/11 20:37:08","36.42","100.664","414.7109375"
"2020/08/11 20:37:09","35.715","100.56","410.796875"
"2020/08/11 20:37:10","34.69","100.435","395.2109375"
"2020/08/11 20:37:11","34.89","100.288","400.78125"
"2020/08/11 20:37:12","34.53","100.193","391.484375"
"2020/08/11 20:37:13","35.525","100.019","405.8984375"
"2020/08/11 20:37:14","34.975","100.06","395.875"
"2020/08/11 20:37:15","40.245","100.094","454.0703125"
"2020/08/11 20:37:16","34.67","100.135","392.078125"
"2020/08/11 20:37:17","34.49","100.118","393.90625"
"2020/08/11 20:37:18","36.965","100.047","416.921875"
"2020/08/11 20:37:19","36.005","100.176","410.0703125"
"2020/08/11 20:37:20","35.275","100.284","402.7890625"
"2020/08/11 20:37:21","35.7","100.444","407.015625"
"2020/08/11 20:37:22","36.59","100.421","409.171875"
"2020/08/11 20:37:23","37.1","100.28","422"
"2020/08/11 20:37:24","36.83","100.313","416.9375"
"2020/08/11 20:37:25","36.12","100.375","414.859375"
"2020/08/11 20:37:26","35.75","100.439","404.109375"
"2020/08/11 20:37:27","37.84","100.402","424.3515625"
"2020/08/11 20:37:28","33.875","100.4","387.53125"
"2020/08/11 20:37:29","38.91","100.436","441.1484375"
"2020/08/11 20:37:30","39.87","100.489","439.1015625"
"2020/08/11 20:37:31","37.295","100.648","426.515625"
"2020/08/11 20:37:32","35.84","100.652","410.5703125"
"2020/08/11 20:37:33","35.41","100.567","404.7265625"
"2020/08/11 20:37:34","33.625","100.65","394.6484375"
"2020/08/11 20:37:35","36.01","100.615","415.84375"
"2020/08/11 20:37:36","34.165","100.641","386.9140625"
"2020/08/11 20:37:37","35.115","100.828","400.921875"
"2020/08/11 20:37:38","34.855","100.812","395.4921875"
"2020/08/11 20:37:39","37.75","100.761","420.609375"
"2020/08/11 20:37:40","36.345","100.649","415.4765625"
"2020/08/11 20:37:41","33.685","100.611","382.6328125"
"2020/08/11 20:37:42","36.815","100.663","420.890625"
"2020/08/11 20:37:43","33.265","100.663","382.046875"
"2020/08/11 20:37:44","34.855","100.622","397.5703125"
"2020/08/11 20:37:45","37.23","100.648","419.578125"
"2020/08/11 20:37:46","34.9","100.597","396.390625"
"2020/08/11 20:37:47","35.185","100.571","407.21875"
"2020/08/11 20:37:48","37.52","100.718","418.234375"
"2020/08/11 20:37:49","35.315","100.699","397.046875"
"2020/08/11 20:37:50","35.82","100.76","401.4765625"
"2020/08/11 20:37:51","38.03","100.847","428.3359375"
"2020/08/11 20:37:52","37.09","100.838","418.6875"
"2020/08/11 20:37:53","37.885","100.712","425.359375"
"2020/08/11 20:37:54","36.575","100.907","422.1328125"
"2020/08/11 20:37:55","34.845","100.868","409.125"
"2020/08/11 20:37:56","35.505","100.797","410.78125"
"2020/08/11 20:37:57","35.055","100.742","419.2734375"
"2020/08/11 20:37:58","37.88","100.759","429.6640625"
"2020/08/11 20:37:59","35.895","100.826","408.3671875"
"2020/08/11 20:38:00","35.985","100.906","398.796875"
"2020/08/11 20:38:01","34.955","100.856","398.140625"
"2020/08/11 20:38:02","35.585","100.811","401.703125"
"2020/08/11 20:38:03","39.125","100.6","440.125"
"2020/08/11 20:38:04","35.235","100.614","400.9765625"
"2020/08/11 20:38:05","34.36","100.518","391.203125"
"2020/08/11 20:38:06","35.695","100.433","408.765625"
"2020/08/11 20:38:07","33.34","100.48","383.8671875"
"2020/08/11 20:38:08","35.26","100.474","403.6640625"
