﻿"Datetime","Wattage(W)","Voltage(V)","Current(mA)"
"2020/08/02 18:51:46","37.41","101.121","424.4765625"
"2020/08/02 18:51:47","37.275","100.983","411.7421875"
"2020/08/02 18:51:48","36.87","101.066","407.6484375"
"2020/08/02 18:51:49","37.26","101.053","411.875"
"2020/08/02 18:51:50","39.33","101.311","448.3203125"
"2020/08/02 18:51:51","37.755","101.323","414.0859375"
"2020/08/02 18:51:52","38.35","101.255","418.671875"
"2020/08/02 18:51:53","38.86","101.06","427.0390625"
"2020/08/02 18:51:54","38.22","101.107","418.2265625"
"2020/08/02 18:51:55","37.29","101.176","416.34375"
"2020/08/02 18:51:56","36.875","101.308","419.5390625"
"2020/08/02 18:51:57","37.895","101.248","419.1015625"
"2020/08/02 18:51:58","36.425","101.171","413.171875"
"2020/08/02 18:51:59","39.385","101.02","451.015625"
"2020/08/02 18:52:00","37.48","101.065","419.1484375"
"2020/08/02 18:52:01","37.52","101.125","448.6640625"
"2020/08/02 18:52:02","42.94","100.82","470.21875"
"2020/08/02 18:52:03","42.42","101.112","474.046875"
"2020/08/02 18:52:04","37.315","101.267","408.4921875"
"2020/08/02 18:52:05","40.4","101.26","446.15625"
"2020/08/02 18:52:06","37.4","101.147","424.0078125"
"2020/08/02 18:52:07","37.385","101.121","420.9921875"
"2020/08/02 18:52:08","38.85","101.1","430.6328125"
"2020/08/02 18:52:09","36.905","101.161","419.265625"
"2020/08/02 18:52:10","38.01","101.01","418.28125"
"2020/08/02 18:52:11","38.49","101.222","435.390625"
"2020/08/02 18:52:12","38","101.224","418.4921875"
"2020/08/02 18:52:13","40.245","101.233","453.1953125"
"2020/08/02 18:52:14","38.52","101.382","427.0078125"
"2020/08/02 18:52:15","39.31","101.179","431.7890625"
"2020/08/02 18:52:16","41.265","101.053","457.4921875"
"2020/08/02 18:52:17","36.77","100.977","405.265625"
"2020/08/02 18:52:18","40.27","100.978","446.78125"
"2020/08/02 18:52:19","36.985","101.268","405.921875"
"2020/08/02 18:52:20","36.96","101.292","408.3671875"
"2020/08/02 18:52:21","40.17","100.678","459.96875"
"2020/08/02 18:52:22","37.46","100.977","423.3203125"
"2020/08/02 18:52:23","37.405","101.084","423.8828125"
"2020/08/02 18:52:24","38.265","101.187","434.109375"
"2020/08/02 18:52:25","38.845","101.108","423.03125"
"2020/08/02 18:52:26","38.485","100.998","421.8984375"
"2020/08/02 18:52:27","39.755","101.079","441.8359375"
"2020/08/02 18:52:28","37.38","100.908","413.40625"
"2020/08/02 18:52:29","39.33","101.045","437.4609375"
"2020/08/02 18:52:30","36.6","100.997","402.6484375"
"2020/08/02 18:52:31","37.345","101.018","419.578125"
"2020/08/02 18:52:32","37.3","100.894","425.6171875"
"2020/08/02 18:52:33","37.66","100.835","422.8203125"
"2020/08/02 18:52:34","38.245","101.049","435.1484375"
"2020/08/02 18:52:35","40.045","101.263","440.03125"
"2020/08/02 18:52:36","39.165","101.386","429.15625"
"2020/08/02 18:52:37","39.29","101.35","449.0390625"
"2020/08/02 18:52:38","40.855","101.55","457.9609375"
"2020/08/02 18:52:39","39.295","101.663","425.7890625"
"2020/08/02 18:52:40","39.79","101.563","449.8203125"
"2020/08/02 18:52:41","38.265","101.589","433.71875"
"2020/08/02 18:52:42","42.305","101.614","461.53125"
"2020/08/02 18:52:43","41.2","101.49","464.296875"
"2020/08/02 18:52:44","39.55","101.646","435.625"
"2020/08/02 18:52:45","38.36","101.69","420.875"
"2020/08/02 18:52:46","37.85","101.261","426.8671875"
"2020/08/02 18:52:47","39.7","101.373","449.171875"
"2020/08/02 18:52:48","38.585","101.587","441.53125"
"2020/08/02 18:52:49","38.685","101.702","435.2890625"
"2020/08/02 18:52:50","39.03","101.627","444.2421875"
"2020/08/02 18:52:51","40.765","101.53","450.6640625"
"2020/08/02 18:52:52","39.29","101.674","427.5625"
"2020/08/02 18:52:53","38.5","101.472","421.6640625"
"2020/08/02 18:52:54","38.485","101.534","436.7734375"
"2020/08/02 18:52:55","40.165","101.658","460.5234375"
"2020/08/02 18:52:56","37.825","101.745","415.7890625"
"2020/08/02 18:52:57","38.295","101.684","429.875"
"2020/08/02 18:52:58","37.95","101.131","417.8125"
"2020/08/02 18:52:59","38.67","101.383","426.7734375"
"2020/08/02 18:53:00","41.265","101.424","447"
"2020/08/02 18:53:01","38.995","101.363","428.109375"
"2020/08/02 18:53:02","38.245","101.144","417.5234375"
"2020/08/02 18:53:03","37.01","101.104","406.1640625"
"2020/08/02 18:53:04","37.61","101.17","412.546875"
"2020/08/02 18:53:05","37.925","101.459","426.65625"
"2020/08/02 18:53:06","39.295","101.107","433.3203125"
"2020/08/02 18:53:07","39.715","101.293","427.453125"
"2020/08/02 18:53:08","41.15","100.828","446.03125"
"2020/08/02 18:53:09","38.895","101.377","425.0234375"
"2020/08/02 18:53:10","36.595","101.372","410.5703125"
"2020/08/02 18:53:11","38.875","101.375","405.6875"
"2020/08/02 18:53:12","38.78","101.374","425.6015625"
"2020/08/02 18:53:13","37.51","101.14","422.0234375"
"2020/08/02 18:53:14","37.005","101.011","406.734375"
"2020/08/02 18:53:15","37.43","101.148","417.8125"
"2020/08/02 18:53:16","37.89","101.093","414.953125"
"2020/08/02 18:53:17","37.26","100.699","422.0390625"
"2020/08/02 18:53:18","37.5","100.759","411.90625"
"2020/08/02 18:53:19","37.91","100.857","429.3828125"
"2020/08/02 18:53:20","39.365","101.12","440.453125"
"2020/08/02 18:53:21","38.775","100.96","433.03125"
"2020/08/02 18:53:22","42.685","100.89","476.640625"
"2020/08/02 18:53:24","37.755","101.198","430.0625"
"2020/08/02 18:53:25","38.2","101.171","418.859375"
"2020/08/02 18:53:26","37.74","100.684","414.7109375"
"2020/08/02 18:53:27","37.585","101.115","430.765625"
"2020/08/02 18:53:28","37.625","101.184","428.296875"
"2020/08/02 18:53:29","39.22","101.397","442.625"
"2020/08/02 18:53:30","34.915","101.303","389.796875"
"2020/08/02 18:53:31","38.815","101.073","429.8828125"
"2020/08/02 18:53:32","37.68","101.214","417.1015625"
"2020/08/02 18:53:33","37.945","101.386","420.90625"
"2020/08/02 18:53:34","37.565","101.25","424.5078125"
"2020/08/02 18:53:35","39.235","101.045","427.3203125"
"2020/08/02 18:53:36","37.435","101.131","411.734375"
"2020/08/02 18:53:37","37.495","101.22","429.3671875"
"2020/08/02 18:53:38","37.345","101.253","409.734375"
"2020/08/02 18:53:39","36.625","100.906","417.515625"
"2020/08/02 18:53:40","35.385","100.77","399.359375"
"2020/08/02 18:53:41","38.98","100.779","434.3046875"
"2020/08/02 18:53:42","38.93","100.933","439.3671875"
"2020/08/02 18:53:43","38.84","100.929","427.8515625"
"2020/08/02 18:53:44","38.57","100.835","426.1953125"
"2020/08/02 18:53:45","39.525","100.593","453.6328125"
"2020/08/02 18:53:46","37.98","100.673","416.0546875"
"2020/08/02 18:53:47","36.39","100.721","402.9765625"
"2020/08/02 18:53:48","39.07","101.161","426.3671875"
"2020/08/02 18:53:49","36.76","101.104","418.078125"
"2020/08/02 18:53:50","37.45","101.456","426.3125"
"2020/08/02 18:53:51","39.105","101.578","422.90625"
"2020/08/02 18:53:52","39.61","101.292","432.859375"
"2020/08/02 18:53:53","38.665","101.055","421.1796875"
"2020/08/02 18:53:54","38.44","101.418","416.8671875"
"2020/08/02 18:53:55","39.475","101.38","440.5078125"
"2020/08/02 18:53:56","38.99","101.439","431.34375"
"2020/08/02 18:53:57","38.775","101.564","432.6015625"
"2020/08/02 18:53:58","41.345","101.404","459.8984375"
"2020/08/02 18:53:59","39.765","101.358","441.40625"
"2020/08/02 18:54:00","40.265","101.405","447.1171875"
"2020/08/02 18:54:01","41.885","101.178","457.8984375"
"2020/08/02 18:54:02","39.73","100.888","435.703125"
"2020/08/02 18:54:03","39.645","101.619","441.34375"
"2020/08/02 18:54:04","39","101.92","436.1875"
"2020/08/02 18:54:05","38.76","101.912","434.0078125"
"2020/08/02 18:54:06","39.43","101.73","441.4609375"
"2020/08/02 18:54:07","39.59","101.763","435.28125"
"2020/08/02 18:54:08","39.94","101.689","439.546875"
"2020/08/02 18:54:09","37.51","101.706","421.9140625"
"2020/08/02 18:54:10","38.61","101.646","442.0390625"
"2020/08/02 18:54:11","40.25","101.526","432.4765625"
"2020/08/02 18:54:12","38.05","101.506","434.0234375"
"2020/08/02 18:54:13","37.94","101.739","414.40625"
"2020/08/02 18:54:14","37.325","101.742","407.59375"
"2020/08/02 18:54:15","36.475","101.766","405.4140625"
"2020/08/02 18:54:16","38.165","101.243","418.0859375"
"2020/08/02 18:54:17","37.05","101.653","418.3828125"
"2020/08/02 18:54:18","38.43","101.638","428.9140625"
"2020/08/02 18:54:19","37.635","101.759","416.03125"
"2020/08/02 18:54:20","38.94","101.757","436.3359375"
"2020/08/02 18:54:21","37.705","101.342","409.7109375"
"2020/08/02 18:54:22","39.06","101.423","445.359375"
"2020/08/02 18:54:23","37.73","101.617","418.6875"
